﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Hospitalet de Llobregat, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081017
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1380;1314;2694;414;375;789;5298;5088;10386;7092;6780;13872
2019;1812;1593;3402;540;513;1053;7140;6918;14058;9489;9024;18510
2018;1605;1434;3039;420;489;909;3684;3591;7272;5706;5514;11220
2017;1386;1257;2640;399;366;762;3249;3357;6606;5031;4974;10008
2016;1326;1191;2517;354;366;717;2451;2754;5208;4131;4314;8442
2011-2015;5271;4797;10068;1413;1446;2859;8181;9150;17331;14868;15393;30258
2001-2010;6411;6042;12453;1830;1953;3786;10089;11733;21822;18330;19731;38058
1991-2000;3738;3540;7278;1206;1335;2541;942;1095;2037;5889;5970;11856
1981-1990;3894;3573;7467;1497;1803;3300;189;225;414;5580;5598;11178
Abans de 1981;10794;12753;23547;15375;21492;36867;321;408;726;26490;34653;61143
Sempre hi ha viscut;25554;24900;50451;0;0;0;0;0;0;25554;24900;50454
Total;63168;62391;125559;23448;30135;53586;41541;44316;85857;128157;136845;265002

