﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:083073&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;3559;2319;1482;3445;4603;5348;20756
De 0 a 15 anys;2003;970;460;838;1078;1314;6663
De 16 a 29 anys;1353;834;522;733;1084;1181;5707
De 30 a 44 anys;174;417;344;1249;1445;1849;5478
De 45 a 64 anys;..;..;..;468;816;777;2329
De 65 anys i més;..;..;..;157;180;227;579
Dones;4437;2493;1604;3692;4429;5333;21988
De 0 a 15 anys;2431;733;609;700;1195;1228;6896
De 16 a 29 anys;1522;1018;512;1040;977;1302;6370
De 30 a 44 anys;438;610;224;1215;1338;1860;5685
De 45 a 64 anys;..;..;234;488;790;593;2283
De 65 anys i més;..;..;..;249;..;351;754
Total;7996;4811;3086;7137;9032;10681;42744
De 0 a 15 anys;4434;1703;1069;1538;2273;2542;13559
De 16 a 29 anys;2874;1852;1034;1773;2061;2483;12077
De 30 a 44 anys;612;1027;568;2464;2783;3708;11163
De 45 a 64 anys;..;229;375;956;1606;1370;4612
De 65 anys i més;..;..;..;406;310;578;1333

