﻿Població a 1 de gener. Per nacionalitat (continents)
Granyena de Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251044
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;149;2;0;3;2;1;0;157
2021;154;2;0;1;1;1;0;159
2020;149;1;0;1;0;0;0;151
2019;140;1;0;1;0;0;0;142
2018;146;1;0;0;0;0;0;147
2017;143;0;0;0;0;0;0;143
2016;145;1;0;0;0;1;0;147
2015;137;1;0;0;0;1;0;139
2014;134;1;0;0;0;1;0;136
2013;126;0;0;0;0;1;0;127
2012;131;0;0;4;0;1;0;136
2011;135;0;0;2;0;0;0;137
2010;137;0;0;2;0;0;0;139
2009;136;0;0;2;0;0;0;138
2008;141;0;0;2;1;0;0;144
2007;146;0;0;2;1;0;0;149
2006;144;0;0;5;0;0;0;149
2005;137;0;0;0;0;1;0;138
2004;143;0;0;0;0;1;0;144
2003;146;0;0;0;0;1;0;147
2002;146;0;0;0;0;1;0;147
2001;154;0;0;0;0;1;0;155
2000;148;0;0;5;1;3;1;158

