﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Margarida de Montbui
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082508
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;739,65;857,39;601,86;..;..;776,53
2021;697,12;737,97;528,43;..;..;672,64
2020;672,46;730,17;523,47;..;..;669,87
2019;650,31;720,06;493,14;..;..;649,76
2018;703,74;683,37;478,08;..;..;623,45
2017;647,78;669,15;468,95;..;..;603,19
2016;643,76;653,38;466,59;..;..;588,13
2014;613,01;647,05;461,00;..;..;579,01
2013;585,31;626,77;470,06;..;..;563,78
2012;595,03;607,48;464,63;..;..;552,23
2011;573,14;598,61;452,98;..;..;549,22

