﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Molins de Rei. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081234
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;90;82;172;15;10;25;105;92;197
1 any;114;90;204;14;9;23;128;99;227
2 anys;81;87;168;7;12;19;88;99;187
3 anys;102;98;200;6;11;17;108;109;217
4 anys;120;115;235;6;6;12;126;121;247
5 anys;144;114;258;9;10;19;153;124;277
6 anys;122;121;243;7;7;14;129;128;257
7 anys;132;123;255;9;5;14;141;128;269
8 anys;153;139;292;10;6;16;163;145;308
9 anys;131;127;258;13;15;28;144;142;286
10 anys;142;168;310;6;5;11;148;173;321
11 anys;155;175;330;12;5;17;167;180;347
12 anys;191;145;336;8;5;13;199;150;349
13 anys;168;155;323;5;4;9;173;159;332
14 anys;173;137;310;5;3;8;178;140;318
15 anys;166;154;320;7;6;13;173;160;333
16 anys;160;173;333;12;5;17;172;178;350
17 anys;167;142;309;16;4;20;183;146;329
18 anys;141;146;287;18;6;24;159;152;311
19 anys;119;113;232;12;12;24;131;125;256
20 anys;131;128;259;13;12;25;144;140;284
21 anys;136;123;259;14;9;23;150;132;282
22 anys;112;133;245;15;10;25;127;143;270
23 anys;105;105;210;18;16;34;123;121;244
24 anys;104;74;178;12;21;33;116;95;211
25 anys;115;101;216;16;11;27;131;112;243
26 anys;99;98;197;14;16;30;113;114;227
27 anys;100;86;186;16;27;43;116;113;229
28 anys;100;127;227;21;17;38;121;144;265
29 anys;99;95;194;20;26;46;119;121;240
30 anys;119;115;234;15;20;35;134;135;269
31 anys;98;101;199;16;18;34;114;119;233
32 anys;108;109;217;10;15;25;118;124;242
33 anys;100;82;182;11;20;31;111;102;213
34 anys;129;108;237;18;26;44;147;134;281
35 anys;122;140;262;16;24;40;138;164;302
36 anys;117;152;269;11;24;35;128;176;304
37 anys;123;124;247;14;23;37;137;147;284
38 anys;145;150;295;21;21;42;166;171;337
39 anys;167;204;371;20;20;40;187;224;411
40 anys;167;160;327;28;29;57;195;189;384
41 anys;154;180;334;27;17;44;181;197;378
42 anys;176;199;375;21;14;35;197;213;410
43 anys;203;235;438;15;24;39;218;259;477
44 anys;236;236;472;19;16;35;255;252;507
45 anys;243;266;509;18;15;33;261;281;542
46 anys;267;265;532;10;19;29;277;284;561
47 anys;256;225;481;22;15;37;278;240;518
48 anys;250;262;512;18;17;35;268;279;547
49 anys;235;230;465;11;13;24;246;243;489
50 anys;248;238;486;17;6;23;265;244;509
51 anys;224;218;442;19;11;30;243;229;472
52 anys;192;208;400;13;7;20;205;215;420
53 anys;230;209;439;10;10;20;240;219;459
54 anys;202;194;396;7;7;14;209;201;410
55 anys;161;200;361;8;4;12;169;204;373
56 anys;181;183;364;4;5;9;185;188;373
57 anys;202;210;412;7;9;16;209;219;428
58 anys;171;176;347;8;9;17;179;185;364
59 anys;161;155;316;6;7;13;167;162;329
60 anys;134;152;286;7;4;11;141;156;297
61 anys;178;144;322;4;7;11;182;151;333
62 anys;128;136;264;4;0;4;132;136;268
63 anys;133;154;287;0;4;4;133;158;291
64 anys;133;172;305;3;3;6;136;175;311
65 anys;132;135;267;3;9;12;135;144;279
66 anys;113;125;238;4;1;5;117;126;243
67 anys;116;129;245;5;2;7;121;131;252
68 anys;96;115;211;1;3;4;97;118;215
69 anys;114;146;260;4;6;10;118;152;270
70 anys;105;125;230;2;3;5;107;128;235
71 anys;99;119;218;0;2;2;99;121;220
72 anys;117;122;239;1;0;1;118;122;240
73 anys;107;153;260;2;2;4;109;155;264
74 anys;84;113;197;0;2;2;84;115;199
75 anys;96;107;203;1;3;4;97;110;207
76 anys;105;119;224;1;5;6;106;124;230
77 anys;75;113;188;0;0;0;75;113;188
78 anys;80;108;188;0;1;1;80;109;189
79 anys;48;70;118;1;0;1;49;70;119
80 anys;82;72;154;0;0;0;82;72;154
81 anys;62;90;152;0;2;2;62;92;154
82 anys;36;44;80;0;0;0;36;44;80
83 anys;45;57;102;0;2;2;45;59;104
84 anys;49;86;135;1;0;1;50;86;136
85 anys o més;238;483;721;2;2;4;240;485;725
Total;11964;12597;24561;842;839;1681;12806;13436;26242

