﻿Població a 1 de gener. Per sexe
Ivars de Noguera
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251121
;Homes;Dones;Total
2023;179;153;332
2022;176;151;327
2021;175;160;335
2020;173;159;332
2019;171;163;334
2018;174;163;337
2017;175;157;332
2016;181;170;351
2015;177;169;346
2014;182;168;350
2013;190;175;365
2012;192;169;361
2011;193;164;357
2010;196;164;360
2009;204;159;363
2008;186;162;348
2007;184;156;340
2006;190;167;357
2005;187;166;353
2004;177;168;345
2003;175;165;340
2002;169;160;329
2001;174;165;339
2000;171;167;338
1999;173;163;336
1998;167;167;334

