﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Garraf. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:17&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;4683;4830;9513;2562;2250;4809;7245;7080;14322
2019;4614;4653;9264;2400;2181;4581;7014;6834;13848
2018;4023;4161;8184;1365;1308;2673;5391;5472;10860
2017;3291;3273;6564;1050;1032;2085;4341;4305;8646
2016;2391;2484;4875;759;717;1476;3150;3201;6351
2011-2015;9291;9279;18570;1776;1719;3492;11067;10998;22065
2001-2010;15588;16023;31611;1221;1155;2373;16809;17175;33981
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3072;3237;6306;81;102;186;3153;3336;6489
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;7269;6852;14121;366;366;735;7635;7218;14856
No consta;10350;12228;22581;93;117;210;10440;12348;22788
Total;64569;67014;131586;11676;10947;22623;76245;77964;154209

