﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Solsona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:252075&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;6;26;32
De 25 a 29 anys;55;105;160
De 30 a 34 anys;119;152;271
De 35 a 39 anys;200;216;416
De 40 a 44 anys;208;219;427
De 45 a 49 anys;187;183;370
De 50 a 54 anys;181;150;331
De 55 a 59 anys;124;151;275
De 60 a 64 anys;125;115;240
De 65 a 69 anys;140;112;252
De 70 a 74 anys;111;87;198
De 75 a 79 anys;81;64;145
De 80 a 84 anys;46;22;68
De 85 anys i més;28;6;34
Total;1611;1611;3222

