﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:07
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;107501;100099;97810;80272;760;108261
Girona;622;566;555;403;15;637
Lleida;3875;3553;3461;2231;21;3896
Tarragona;554;507;496;351;3;557
Andalusia;18646;10576;10673;3832;1624;20270
Aragó;1454;1102;1095;493;37;1491
Astúries;305;223;233;122;16;321
Balears;127;114;111;95;4;131
Canàries;61;42;43;26;1;62
Cantàbria;107;84;88;33;6;113
Catella-la Manxa;3058;1812;1813;643;211;3269
Catella i Lleó;1760;1161;1225;460;75;1835
Comunitat Valenciana;613;504;499;297;15;628
Extremadura;1394;833;870;337;118;1512
Galícia;666;474;487;218;37;703
Madrid;387;288;302;150;11;398
Múrcia;667;433;438;164;31;698
Navarra;181;130;135;70;5;186
País Basc;201;158;158;97;3;204
La Rioja;64;45;47;26;1;65
Ceuta / Melilla;191;127;123;50;12;203
Estranger;3627;2059;2072;1214;1869;5496
Total;146061;124890;122734;91584;4875;150936

