﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Sant Fost de Campsentelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082093
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;24;24;24;0;0;0
total;0;0;0;0;0;24;24;24;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;35;0;18;24;26;0;23;19;19;39;63
total;35;0;18;24;26;0;23;19;19;39;63
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;1;0;0;10;10;9;11
total;0;0;0;0;1;0;0;10;10;9;11
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;5
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;5
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;1;0;0;0;0;0;0;0
no especials;1568;0;0;0;0;0;0;0;0;0;0
total;1568;0;0;1;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;4087;3520;3365;3078;3177;2751;3077;2177;2668;3113;2938
no especials;0;0;0;0;0;0;0;0;0;0;0
total;4087;3520;3365;3078;3177;2751;3077;2177;2668;3113;2938
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;13;7;22;10;10;14;13;13;13;14;12
no especials;3;2;2;1;2;0;0;0;0;0;0
total;16;10;24;11;12;14;13;13;13;14;12
09. Indústria fotogràfica;;;;;;;;;;;
especials;1;2;0;0;2;2;2;3;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;2;0;0;2;2;2;3;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;13;5;4;0;27;0;16;10;5;0;0
no especials;1;0;37;40;11;0;0;0;6;0;0
total;14;5;41;40;38;0;16;10;11;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;17;15;9;10;31;17;7;6;3;0;-8
no especials;21;306;34;19;151;249;251;98;111;79;1357
total;37;321;43;29;182;266;258;104;114;79;1349
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;11;7;13;15;8;6;12;6;5;7;29
no especials;0;0;0;0;0;0;0;0;0;0;0
total;11;7;13;15;8;6;12;6;5;7;29
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;10;6;5;6;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;10;6;5;6;0;0;0;0;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;126;102;90;98;98;69;59;61;67;85;89
no especials;12;34;26;17;12;17;17;28;30;31;30
total;138;136;116;115;110;86;76;90;97;116;119
16. Residus no especificats;;;;;;;;;;;
especials;7;2;14;10;7;9;10;14;8;10;9
no especials;14;3;105;10;3;5;6;1;4;63;56
total;21;4;119;20;10;14;16;15;12;73;65
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;1;0;0;1;0
no especials;378;204;158;185;168;9;473;984;30;29;77
total;378;204;158;185;168;9;474;984;30;30;77
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;47;0;0
no especials;71;103;43;158;210;261;187;140;65;67;69
total;71;103;43;158;210;261;187;140;111;67;69
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2595;2947;2157;2652;2544;2297;2502;2530;2499;2629;1055
total;2595;2947;2157;2652;2544;2297;2502;2530;2499;2630;1055
Total;;;;;;;;;;;
especials;4285;3666;3523;3229;3361;2868;3197;2289;2817;3231;3073
no especials;4698;3599;2580;3106;3127;2861;3484;3835;2774;2946;2719
total;8982;7266;6104;6335;6488;5729;6680;6124;5591;6177;5792

