﻿Population. By year of arrival in Catalonia, sex and place of birth
Maçanet de la Selva. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:171030&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;6;12;12;12;21;54;42;99;72;60;132
2019;6;6;15;12;15;27;72;48;120;93;72;162
2018;6;6;12;6;6;12;36;27;66;45;42;87
2017;9;6;15;9;3;15;24;18;42;42;27;69
2016;12;6;15;6;6;9;15;12;30;30;24;54
2011-2015;33;33;63;24;24;48;51;57;108;105;114;219
2001_2010;42;48;93;36;30;69;282;240;522;363;321;681
1991-2000;60;39;99;39;39;81;39;30;69;138;108;249
1981-1990;39;18;57;66;39;108;9;15;24;120;75;192
Before 1981;36;24;57;423;435;858;21;21;36;477;477;951
He has always lived there;2328;2259;4590;0;0;0;0;0;0;2328;2259;4590
Total;2574;2451;5025;633;609;1242;606;510;1116;3813;3573;7386

