﻿Emigracions. Per municipi de procedència i lloc de destinació
Tornabous
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:252252
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;13;10;4;4;31
2021;12;7;8;4;31
2020;8;4;3;3;18
2019;25;10;11;2;48
2018;20;6;8;2;36
2017;8;8;2;5;23
2016;11;8;7;7;33
2015;16;13;4;7;40
2014;13;13;14;7;47
2013;9;7;8;3;27
2012;13;8;4;2;27
2011;7;7;14;2;30
2010;6;2;8;0;16
2009;19;10;11;4;44
2008;4;10;15;1;30
2007;20;10;3;5;38
2006;11;22;7;3;43
2005;25;3;16;4;48
2004;17;16;15;16;64
2003;20;14;7;7;48
2002;15;9;7;2;33
2001;17;9;4;2;32
2000;19;12;3;2;36
1999;30;6;3;3;42
1998;18;9;2;9;38
1997;15;0;4;1;20
1995;4;9;6;1;20
1994;6;3;6;1;16
1993;4;9;1;1;15
1992;20;1;2;4;27
1990;14;16;3;3;36
1989;7;3;1;0;11
1988;4;4;3;0;11

