﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Sant Cugat del Vallès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082055
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;43,7;56,4;638736
2006;45,8;54,2;541341
2005;39,0;61,0;509346
2004;37,3;62,7;471917
2003;39,0;61,1;449178
1996;42,9;57,1;350251
1995;43,4;56,7;335983
1994;40,2;59,8;306077
1993;39,2;60,8;332371
1992;39,2;60,8;323308
1991;43,8;56,2;251403

