﻿Població. Per sexe i edat any a any
Castellfollit de la Roca. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170464
;Homes;Dones;Total
0 anys;1;4;5
1 any;2;2;4
2 anys;3;1;4
3 anys;4;3;7
4 anys;3;2;5
5 anys;6;4;10
6 anys;5;3;8
7 anys;5;3;8
8 anys;3;4;7
9 anys;8;1;9
10 anys;6;5;11
11 anys;5;3;8
12 anys;0;3;3
13 anys;5;3;8
14 anys;6;6;12
15 anys;5;5;10
16 anys;6;2;8
17 anys;6;5;11
18 anys;3;2;5
19 anys;7;4;11
20 anys;7;4;11
21 anys;5;3;8
22 anys;5;6;11
23 anys;5;7;12
24 anys;5;5;10
25 anys;3;3;6
26 anys;2;5;7
27 anys;7;4;11
28 anys;6;7;13
29 anys;7;5;12
30 anys;6;5;11
31 anys;3;9;12
32 anys;5;2;7
33 anys;3;5;8
34 anys;7;10;17
35 anys;4;2;6
36 anys;10;5;15
37 anys;6;4;10
38 anys;5;2;7
39 anys;7;4;11
40 anys;3;2;5
41 anys;4;9;13
42 anys;7;5;12
43 anys;5;2;7
44 anys;6;9;15
45 anys;8;7;15
46 anys;10;10;20
47 anys;12;10;22
48 anys;5;7;12
49 anys;5;3;8
50 anys;9;8;17
51 anys;7;14;21
52 anys;6;8;14
53 anys;6;5;11
54 anys;11;6;17
55 anys;9;3;12
56 anys;5;5;10
57 anys;7;6;13
58 anys;4;8;12
59 anys;7;5;12
60 anys;12;8;20
61 anys;4;2;6
62 anys;8;8;16
63 anys;9;8;17
64 anys;8;8;16
65 anys;4;7;11
66 anys;7;11;18
67 anys;4;6;10
68 anys;8;5;13
69 anys;5;4;9
70 anys;3;10;13
71 anys;6;6;12
72 anys;3;3;6
73 anys;7;6;13
74 anys;7;8;15
75 anys;6;6;12
76 anys;1;7;8
77 anys;5;2;7
78 anys;5;2;7
79 anys;6;4;10
80 anys;3;1;4
81 anys;3;4;7
82 anys;3;4;7
83 anys;0;1;1
84 anys;1;1;2
85 anys;4;2;6
86 anys;3;5;8
87 anys;3;1;4
88 anys;1;7;8
89 anys;2;4;6
90 anys;1;7;8
91 anys;1;2;3
92 anys;0;1;1
93 anys;1;3;4
94 anys;0;1;1
95 anys;1;1;2
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;478;460;938

