﻿Population. By sex and age by five-year period
Rellinars. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081799&lang=en
;Males;Females;Total
From 0 to 4 years;19;19;38
From 5 to 9 years;20;24;44
From 10 to 14 years;24;28;52
From 15 to 19 years;24;24;48
From 20 to 24 years;30;21;51
From 25 to 29 years;18;22;40
From 30 to 34 years;35;26;61
From 35 to 39 years;35;34;69
From 40 to 44 years;53;41;94
From 45 to 49 years;53;37;90
From 50 to 54 years;48;42;90
From 55 to 59 years;38;19;57
From 60 to 64 years;27;23;50
From 65 to 69 years;24;18;42
From 70 to 74 years;20;21;41
From 75 to 79 years;12;10;22
From 80 to 84 years;7;9;16
From 85 to 89 years;4;5;9
From 90 to 94 years;2;5;7
From 95 to 99 years;0;1;1
100 years and over;0;0;0
Total;493;429;922

