﻿Indicators on dwellings
Fontcoberta
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170715&lang=en
;2021
Proportion of main dwellings (%);85,7
Proportion of non-main dwellings (%);14,3
Proportion of main dwellings owned (%);86,6
Proportion of main dwellings rented (%);8,9
Proportion of main dwellings in other tenure status (%);4,5
Proportion of main dwellings up to 45 m2 (%);0,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);2,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);15,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);39,3
Proportion of main dwellings over 120 m2 (%);40,9
Proportion of main dwellings built up to 1950 (%);8,5
Proportion of main dwellings built from 1951 to 1970 (%);6,6
Proportion of main dwellings built from 1971 to 1980 (%);16,9
Proportion of main dwellings built from 1981 to 2000 (%);37,8
Proportion of main dwellings built in 2001 or later (%);28,5

