﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vilallonga de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:172240&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;1;3;4;3;2;2;5;5;1;29
dones;0;0;0;0;0;1;0;2;1;1;0;5
total;0;3;1;3;4;4;2;4;6;6;1;34
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;0;0;1;2;3;2;2;0;2;0;12
dones;0;1;2;2;0;3;1;1;0;0;0;10
total;0;1;2;3;2;6;3;3;0;2;0;22
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;0;0;0;2
Construcció;;;;;;;;;;;;
homes;2;5;3;7;3;3;4;5;1;2;0;35
dones;0;0;0;0;1;0;1;1;0;1;0;4
total;2;5;3;7;4;3;5;6;1;3;0;39
Comerç i reparació;;;;;;;;;;;;
homes;0;0;1;0;1;5;3;0;0;0;0;10
dones;0;0;1;1;1;2;1;3;0;0;1;10
total;0;0;2;1;2;7;4;3;0;0;1;20
Hostaleria;;;;;;;;;;;;
homes;0;2;1;0;1;1;0;1;1;0;0;7
dones;0;2;0;1;3;1;3;1;1;1;0;13
total;0;4;1;1;4;2;3;2;2;1;0;20
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;0;0;2;1;2;0;1;0;0;6
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;2;1;2;1;1;0;0;7
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;1;0;0;0;3
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;0;1;0;1;2;0;0;0;0;4
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;0;0;0;2;0;2;2;0;0;0;0;6
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;1;0;1;1;1;0;0;0;6
dones;0;0;1;1;1;2;0;0;0;0;0;5
total;0;0;3;2;1;3;1;1;0;0;0;11
Educació;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;0;0;0;1;4;0;1;0;0;0;6
total;0;0;0;0;1;4;1;1;1;0;0;8
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;1;1;0;0;0;2;0;0;0;0;4
total;0;1;1;0;0;0;3;0;0;0;0;5
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;1;0;1;0;0;0;0;0;3
total;0;0;1;2;0;1;0;0;0;0;0;4
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;1;0;0;0;1;0;0;0;0;2
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;10;8;14;14;19;19;13;9;9;1;118
dones;0;4;7;7;7;15;9;10;2;3;1;65
total;2;14;15;21;21;34;28;23;11;12;2;183

