﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Gavà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080898
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;9;21;0;6;9;180;198;375;192;213;405
2019;24;15;39;3;6;6;291;336;627;318;354;672
2018;15;15;33;3;3;6;234;240;474;252;258;510
2017;9;0;12;0;6;9;192;198;390;201;204;405
2016;6;9;18;3;3;6;177;162;339;189;174;363
2011-2015;36;27;63;9;9;18;405;477;882;447;513;966
2001-2010;30;27;54;15;15;27;1569;1623;3192;1614;1665;3276
1991-2000;6;6;12;3;6;9;291;318;606;303;330;630
1981-1990;0;0;0;0;0;0;108;81;186;108;81;186
Abans de 1981;0;0;0;0;0;0;117;108;225;117;108;228
Sempre hi ha viscut;15030;14931;29961;4158;5061;9219;0;0;0;19185;19992;39177
Total;15168;15042;30210;4194;5118;9312;3564;3738;7302;22929;23898;46824

