﻿Població de 2 anys o més. Per coneixement del català i edat
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:21&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;15925;14835;7904;1243;786;1090
De 5 a 9 anys;25045;24933;22301;21311;17324;..
De 10 a 14 anys;21228;21109;20493;20690;20127;..
De 15 a 19 anys;20829;20427;19931;20018;19555;402
De 20 a 24 anys;21002;20507;19261;19671;18625;495
De 25 a 29 anys;26541;25617;22586;23980;21490;924
De 30 a 34 anys;35046;34156;29765;31883;27767;890
De 35 a 39 anys;40080;38851;33479;35956;30505;1229
De 40 a 44 anys;37161;35715;29594;32160;25159;1446
De 45 a 49 anys;33072;32175;25335;28451;19279;896
De 50 a 54 anys;29677;28552;22215;25462;13988;1125
De 55 a 59 anys;26433;25742;18554;21757;10777;691
De 60 a 64 anys;23131;22431;15176;18070;8489;700
De 65 a 69 anys;20004;19093;12487;14605;5964;910
De 70 a 74 anys;14440;13698;9041;10054;3900;742
De 75 a 79 anys;13608;12488;8154;8789;3780;1120
De 80 a 84 anys;9284;8162;5464;5466;2526;1122
De 85 anys i més;7567;6464;4757;4789;2677;1103
Total;420074;404957;326496;344353;252721;15116

