﻿Població. Per sexe
Sant Martí Sarroca
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082270
;Homes;Dones;Total
2023;1685;1692;3377
2022;1655;1657;3312
2021;1617;1667;3284
2011;1587;1606;3192
2001;1214;1234;2448
1996;1261;1225;2486
1991;1192;1202;2394
1986;1166;1160;2326
1981;1155;1156;2311
1975;1146;1154;2300

