﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vall-llobrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:172095
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;15;13;28
Tècnics i professionals científics i intel·lectuals;1;16;17
Tècnics i professionals de suport;16;14;30
Empleats administratius;6;8;14
Treballadors de serveis i venedors de comerç;20;26;46
Treballadors qualificats en activitats agràries i pesqueres;9;4;13
Artesans i treballadors qualificats de les indústries i la construcció;36;0;36
Operadors d'instal·lacions i maquinària, i muntadors;9;4;13
Treballadors no qualificats;9;11;20
Forces armades;0;0;0
Total;121;96;217

