﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Alàs i Cerc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250058&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;48;26;74;70;39;109;0;2;2;1;1;2;1;2;3;120;70;190
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;2;2;4;0;2;2;0;0;0;0;0;0;0;1;1;2;5;7
Total població activa;50;28;78;70;41;111;0;2;2;1;1;2;1;3;4;122;75;197
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;11;2;13;32;4;36;6;28;34;1;2;3;0;0;0;50;36;86
Població amb incapacitat permanent;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;3;0;3
Població estudiant;32;27;59;0;0;0;0;0;0;0;0;0;0;0;0;32;27;59
Feines de la llar;0;2;2;0;49;49;0;0;0;0;0;0;0;0;0;0;51;51
Població amb una altra situació d'inactivitat;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Total població inactiva;46;33;79;34;53;87;6;28;34;1;2;3;0;0;0;87;116;203
Total;96;61;157;104;94;198;6;30;36;2;3;5;1;3;4;209;191;400

