﻿Atur registrat (a 31 de març). Recomptes
Castellvell del Camp
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430424&lang=es
;Atur
2024;99
2023;92
2022;86
2021;117
2020;88
2019;83
2018;98
2017;95
2016;130
2015;164
2014;175
2013;154
2012;138
2011;123
2010;117
2009;97
2008;51
2007;58
2006;53
2005;50
2004;28
2003;42
2002;35
2001;13
2000;18
1999;22
1998;25
1997;25
1996;22
1995;28
1994;37
1993;37
1992;24
1991;28
1990;26
1989;24
1988;29
1987;35
1986;43
1985;42
1984;41
1983;23

