﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082969&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;17;0;0;150;6;79;164;37;42;26;71;46;59;33;27;11;0;768
Catalunya;14;0;0;126;5;65;133;31;33;20;62;40;49;25;23;3;0;629
Barcelona;14;0;0;121;5;65;130;30;33;18;59;40;43;23;23;3;0;607
Girona;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;4
Lleida;0;0;0;1;0;0;3;1;0;0;1;0;5;0;0;0;0;11
Tarragona;0;0;0;1;0;0;0;0;0;2;2;0;1;1;0;0;0;7
Resta de l'Estat;2;0;0;19;0;9;27;5;5;5;7;6;6;6;4;4;0;105
Andalusia;0;0;0;8;0;5;9;2;3;3;1;2;1;1;1;2;0;38
Aragó;0;0;0;0;0;1;2;0;1;0;3;0;0;0;0;0;0;7
Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Catella-la Manxa;0;0;0;2;0;0;4;0;0;0;0;2;0;0;0;0;0;8
Catella i Lleó;0;0;0;3;0;0;3;1;0;1;0;0;1;2;0;1;0;12
Comunitat Valenciana;0;0;0;1;0;0;1;1;0;0;0;0;1;1;0;0;0;5
Extremadura;1;0;0;1;0;2;1;0;0;0;1;0;0;1;1;0;0;8
Galícia;0;0;0;2;0;0;2;0;1;1;1;0;1;1;1;0;0;10
Madrid;1;0;0;1;0;1;4;0;0;0;0;0;1;0;1;0;0;9
Múrcia;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;4
Navarra;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2
País Basc;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;5;1;5;4;1;4;1;2;0;4;2;0;4;0;34

