﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Bescanó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170209&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;4371;3380;991;389;396;5156
2021;4357;3369;988;394;343;5094
2020;4282;3315;967;386;323;4991
2019;4268;3317;951;387;305;4960
2018;4241;3287;954;391;309;4941
2017;4241;3279;962;395;293;4929
2016;4201;3238;963;385;268;4854
2015;4145;3195;950;389;273;4807
2014;4182;3202;980;394;298;4874
2013;4153;3190;963;395;291;4839
2012;4022;3087;935;387;296;4705
2011;3928;3023;905;387;286;4601
2010;3865;2985;880;383;307;4555
2009;3784;2928;856;381;285;4450
2008;3642;2818;824;370;230;4242
2007;3531;2725;806;373;217;4121
2006;3322;2589;733;355;182;3859
2005;3261;2529;732;342;159;3762
2004;3184;2450;734;337;127;3648
2003;3088;2378;710;329;108;3525
2002;3032;2342;690;309;78;3419
2001;2903;2241;662;300;56;3259
2000;2846;2206;640;293;48;3187

