﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Baix Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:09
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;30;30;63;549;411;960;579;444;1020
2019;45;36;81;744;579;1326;789;618;1407
2018;57;36;93;411;312;723;468;345;813
2017;30;30;60;300;276;576;330;309;639
2016;30;27;57;225;231;456;255;258;513
2011-2015;120;150;270;771;729;1500;894;879;1773
2001-2010;942;873;1818;3396;2838;6231;4338;3708;8046
1991-2000;267;240;507;261;198;462;528;438;969
1981-1990;84;63;147;51;39;93;138;102;240
Abans de 1981;135;141;276;36;30;63;168;171;342
Sempre hi ha viscut;30768;31083;61851;675;684;1356;31443;31764;63207
Total;32511;32712;65220;7419;6327;13743;39930;39036;78966

