﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081635&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;246;28;274
Pesca;23;4;27
Indústries extractives;2;2;4
Indústries manufactureres;1266;673;1939
Electricitat gas i aigua;22;3;25
Construcció;1332;102;1434
Comerç i reparació;676;679;1355
Hostaleria;461;464;925
Transport i comunicacions;411;122;533
Mediació financera;144;65;209
Immob., lloguers i serveis empr.;292;269;561
Adm. pública defensa i SS;239;132;371
Educació;99;198;297
Sanitat i serveis socials;103;288;391
Altres serveis;143;147;290
Personal domèstic;34;138;172
Organismes extraterrit.;0;0;0
Total;5493;3314;8807

