﻿Coneixement del català dels ocupats per professió (CCO94)
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252430
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;360;357;317;318;191;3
Científics i intel·lectuals;179;179;161;161;132;0
Tècnics i prof. de suport;250;248;213;218;153;2
Empleats administratius;174;173;146;146;108;1
Serveis i venedors;390;369;283;291;155;21
Act. agràries i pesqueres;36;36;31;31;25;0
Indústria i construcció;342;318;201;200;83;24
Instal. ,maquinària, muntadors;145;138;103;102;61;7
Treballadors no qualificats;236;211;124;129;55;25
Forces armades;7;7;6;6;5;0
Total;2119;2036;1585;1602;968;83

