﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Llorenç de la Muga
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171714&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;196;114;82;13;58;267
2021;192;114;78;14;61;267
2020;187;115;72;15;63;265
2019;180;111;69;18;66;264
2018;177;111;66;18;56;251
2017;180;115;65;17;54;251
2016;179;113;66;17;51;247
2015;178;113;65;16;61;255
2014;170;107;63;13;66;249
2013;174;110;64;17;65;256
2012;169;112;57;19;60;248
2011;161;109;52;17;49;227
2010;155;97;58;17;50;222
2009;149;91;58;19;45;213
2008;152;90;62;20;46;218
2007;158;98;60;19;38;215
2006;144;90;54;18;34;196
2005;152;94;58;17;33;202
2004;146;87;59;17;29;192
2003;140;87;53;15;22;177
2002;147;92;55;15;23;185
2001;149;94;55;16;23;188
2000;151;96;55;15;16;182

