﻿Atur registrat (a 31 de març). Recomptes
Port de la Selva, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171404
;Atur
2023;9
2022;19
2021;22
2020;28
2019;29
2018;25
2017;30
2016;26
2015;34
2014;52
2013;47
2012;50
2011;47
2010;33
2009;37
2008;28
2007;15
2006;18
2005;19
2004;13
2003;15
2002;15
2001;14
2000;16
1999;7
1998;25
1997;14
1996;23
1995;14
1994;22
1993;9
1992;14
1991;22
1990;25
1989;23
1988;21
1987;19
1986;17
1985;13
1984;10
1983;10

