﻿Distribució de la superfície agrícola utilitzada (SAU)
Ascó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430192&lang=es
;2009;1999
   Total;;
   explot.;236;252
    ha;1870;2039
 secà;;
 explot.;207;233
 ha;1464;1511
 regadiu;;
 explot.;145;173
 ha;406;528
       Terres llaurades;;
 explot.;236;252
 ha;1817;2039
        Pastures permanents;;
 explot.;20;0
 ha;52;0

