﻿Parcel·lació
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250772&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;70;163;188
 superfície total;11583;11649;11090
 nombre parcel·les;796;971;955
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;23;7
 superfície total;2951;4360;1750
 nombre parcel·les;7;23;7
 2 a 3 parcel·les;;;
  explot.;12;35;47
 superfície total;431;2121;2283
 nombre parcel·les;33;89;120
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;37;66
 superfície total;3854;1394;3344
 nombre parcel·les;43;161;287
 6 a 14 parcel·les;;;
  explot.;21;61;68
 superfície total;1537;3189;3713
 nombre parcel·les;188;520;541
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;14;5;0
 superfície total;2045;533;0
 nombre parcel·les;274;78;0
 30 i més parcel·les;;;
  explot.;6;2;0
 superfície total;764;51;0
 nombre parcel·les;251;100;0

