﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250387
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;13;21;24;16;39;28;30;30;20;1;224
dones;0;1;3;3;2;4;8;1;2;3;1;28
total;2;14;24;27;18;43;36;31;32;23;2;252
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;4;8;6;13;11;12;10;10;11;13;0;98
dones;0;4;1;5;3;5;2;3;8;6;1;38
total;4;12;7;18;14;17;12;13;19;19;1;136
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;4;17;15;19;20;19;16;5;10;7;2;134
dones;2;7;26;15;10;16;4;6;5;2;0;93
total;6;24;41;34;30;35;20;11;15;9;2;227
Assalariats eventuals;;;;;;;;;;;;
homes;6;20;20;18;16;12;14;2;5;2;0;115
dones;4;18;22;4;17;8;8;4;3;1;0;89
total;10;38;42;22;33;20;22;6;8;3;0;204
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;60;62;74;63;82;68;47;56;42;3;573
dones;6;30;52;27;32;33;22;14;18;12;2;248
total;22;90;114;101;95;115;90;61;74;54;5;821

