﻿Population. By sex and age year by year
Premià de Dalt. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082303&lang=en
;Males;Females;Total
0 years;35;30;65
1 year;34;43;77
2 years;28;33;61
3 years;39;37;76
4 years;46;45;91
5 years;60;50;110
6 years;62;51;113
7 years;61;60;121
8 years;53;53;106
9 years;54;54;108
10 years;76;58;134
11 years;75;63;138
12 years;64;56;120
13 years;60;64;124
14 years;52;52;104
15 years;78;59;137
16 years;66;60;126
17 years;68;67;135
18 years;68;75;143
19 years;63;58;121
20 years;67;54;121
21 years;59;77;136
22 years;54;65;119
23 years;76;52;128
24 years;66;49;115
25 years;57;47;104
26 years;57;53;110
27 years;45;37;82
28 years;50;51;101
29 years;40;35;75
30 years;54;43;97
31 years;40;43;83
32 years;46;54;100
33 years;44;49;93
34 years;37;45;82
35 years;58;48;106
36 years;58;66;124
37 years;56;59;115
38 years;61;62;123
39 years;70;83;153
40 years;73;71;144
41 years;69;73;142
42 years;80;79;159
43 years;91;69;160
44 years;85;86;171
45 years;74;75;149
46 years;80;98;178
47 years;82;108;190
48 years;104;75;179
49 years;80;84;164
50 years;86;97;183
51 years;93;91;184
52 years;90;89;179
53 years;86;85;171
54 years;79;97;176
55 years;93;94;187
56 years;88;83;171
57 years;93;83;176
58 years;92;84;176
59 years;81;75;156
60 years;78;77;155
61 years;77;83;160
62 years;57;75;132
63 years;77;70;147
64 years;69;62;131
65 years;63;78;141
66 years;47;55;102
67 years;57;61;118
68 years;45;69;114
69 years;49;66;115
70 years;59;66;125
71 years;51;41;92
72 years;44;50;94
73 years;61;55;116
74 years;56;45;101
75 years;37;48;85
76 years;44;40;84
77 years;29;54;83
78 years;50;43;93
79 years;24;37;61
80 years;33;31;64
81 years;31;21;52
82 years;28;35;63
83 years;11;14;25
84 years;14;15;29
85 years;14;28;42
86 years;19;27;46
87 years;20;18;38
88 years;10;24;34
89 years;11;15;26
90 years;5;9;14
91 years;7;2;9
92 years;4;8;12
93 years;7;12;19
94 years;2;9;11
95 years;2;6;8
96 years;2;6;8
97 years;0;3;3
98 years;0;1;1
99 years;1;0;1
100 years and over;0;2;2
Total;5231;5297;10528

