﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Santa Cristina d'Aro
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171812
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;7;2;1395;1397
2020;8;2;1227;1229
2019;10;49;1245;1294
2018;10;50;740;790
2017;10;50;807;857
2016;9;97;205;301
2015;10;234;729;962
2014;11;185;151;336
2013;11;210;147;357
2012;9;150;649;799
2011;10;222;96;318

