﻿Households. By number and type of nucleus
Prat de Comte
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431172&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;20;15;17
Without nucleus. With 2 people and over;5;1;2
With one nucleus. Couples without children. Without other persons;12;16;18
With one nucleus. Couples without children. With other persons;7;4;5
With one nucleus. Couples with children. Without other persons;15;21;18
With one nucleus. Couples with children. With other persons;6;8;5
With one nucleus. Mothers with children. Without other persons;5;5;6
With one nucleus. Mothers with children. With other persons;0;0;1
With one nucleus. Fathers with children. Without other persons;1;0;0
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;4;5;6
With 2 nuclei and over. With other persons;0;0;2
Total;75;75;80

