﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Camarles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:439039&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;78;64;32;17;30;108
Total primer grau;211;195;201;176;1;212
EGB 1a.etapa;205;191;197;173;1;206
Educació especial;6;4;4;3;0;6
Total segon grau;263;250;259;245;2;265
EGB 2a etapa;130;121;128;120;0;130
FP 1r grau;32;32;31;31;1;33
FP 2n grau;23;23;23;23;0;23
BUP i COU;59;55;58;55;1;60
Altres ensenyaments 2n grau;19;19;19;16;0;19
Total tercer grau;27;26;26;24;1;28
Arquitectura i eng. tècniques;2;2;2;1;0;2
Altres escoles universitàries;4;4;4;4;0;4
Facul. o col. univ. 1r, 2n cicle;10;9;9;9;1;11
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;5;5;5;4;0;5
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;5;5;5;5;0;5
Total no classificables;9;8;9;4;0;9
FP ocupacional;4;3;4;2;0;4
Altres ensenyaments;5;5;5;2;0;5

