﻿Conreus herbacis: cereals per a gra
Aiguaviva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170025&lang=en
;1999;1989;1982
     Total;;;
 explot.;26;27;39
 ha;402;146;216
      Secà;;;
 explot.;26;27;36
 ha;364;146;197
       Regadiu;;;
 explot.;7;1;9
 ha;38;0;20
     Blat;;;
 total;;;
 explot.;10;11;26
 ha;209;49;90
 secà;;;
 explot.;10;11;25
 ha;205;49;85
 regadiu;;;
 explot.;1;0;1
 ha;4;0;5
       Ordi;;;
 total;;;
 explot.;19;18;23
 ha;144;92;55
 secà;;;
 explot.;19;18;20
 ha;138;92;52
 regadiu;;;
 explot.;2;0;4
 ha;6;0;3
         Civada;;;
 total;;;
 explot.;3;1;8
 ha;11;2;34
 secà;;;
 explot.;3;1;7
 ha;11;2;31
 regadiu;;;
 explot.;0;0;2
 ha;0;0;3
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;2;22
 ha;28;4;31
 secà;;;
 explot.;1;1;17
 ha;1;4;22
 regadiu;;;
 explot.;5;1;8
 ha;27;0;9
                 Melca;;;
 total;;;
 explot.;3;0;3
 ha;9;0;5
 secà;;;
 explot.;2;0;2
 ha;8;0;4
 regadiu;;;
 explot.;1;0;1
 ha;1;0;1
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

