﻿Població a 1 de gener. Per nacionalitat (continents)
Estamariu
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250886
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;117;5;3;0;0;3;0;128
2021;118;5;3;0;0;3;0;129
2020;117;5;2;0;0;1;0;125
2019;115;1;2;0;0;0;0;118
2018;117;1;1;0;0;0;0;119
2017;122;1;1;0;0;0;0;124
2016;115;1;2;1;0;0;0;119
2015;121;0;1;1;0;1;0;124
2014;116;0;1;1;0;1;0;119
2013;122;0;1;1;1;1;0;126
2012;116;0;2;1;1;2;0;122
2011;117;0;3;0;1;2;0;123
2010;112;0;3;0;1;2;0;118
2009;108;0;3;0;3;1;0;115
2008;111;0;3;0;0;1;0;115
2007;118;0;3;0;0;1;0;122
2006;113;0;3;0;0;1;0;117
2005;115;0;3;0;0;1;0;119
2004;118;0;3;0;0;1;0;122
2003;121;0;3;0;0;1;0;125
2002;123;0;3;0;0;1;0;127
2001;120;0;3;0;0;1;0;124
2000;119;0;3;0;0;1;0;123

