﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Calonge i Sant Antoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:170340&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;12;177;759;2439;984;876;666;879;609;297;66;7764
Hombres;3;75;378;1338;483;441;345;396;294;123;30;3906
Mujeres;9;102;381;1104;504;438;318;483;312;174;36;3861
Extranjera;36;156;426;324;351;162;87;306;183;48;30;2109
Hombres;9;69;201;192;168;75;36;132;93;24;18;1014
Mujeres;30;87;219;135;186;87;54;177;93;24;12;1098
Total;48;336;1182;2766;1335;1038;753;1185;792;348;96;9876
Hombres;12;144;582;1527;648;519;381;528;384;150;48;4917
Mujeres;36;189;600;1239;687;522;372;660;405;198;48;4956

