﻿Policultius. Total explotacions i dimensió econòmica
Selva. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:34
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;16;28;35;16;12;6;3;4;1;0;0;121
601. Horticultura i conreus...;7;5;2;0;3;0;1;1;1;0;0;20
602. Agricultura general i ...;4;10;13;2;4;0;1;2;0;0;0;36
603. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;0;0
604. Agricultura general i ...;3;1;4;1;1;2;1;1;0;0;0;14
605. Conreus mixtos, predom...;1;5;9;8;2;1;0;0;0;0;0;26
606. Conreus mixtos, predom...;1;7;7;5;2;3;0;0;0;0;0;25
6061. Conreus mixtos, predo...;1;6;6;3;0;3;0;0;0;0;0;19
6062. Conreus mixtos, predo...;0;1;1;2;2;0;0;0;0;0;0;6

