﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ullastrell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082900&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);920;225;1140
03/2024 (p);915;225;1140
02/2024;910;220;1130
01/2024;905;220;1125
12/2023;915;220;1135
11/2023;910;220;1130
10/2023;895;220;1115
09/2023;895;220;1115
08/2023;850;220;1070
07/2023;860;220;1080
06/2023;880;220;1100
05/2023;900;220;1125
04/2023;900;225;1125
03/2023;895;225;1120
02/2023;885;220;1100
01/2023;870;215;1090
12/2022;880;220;1100
11/2022;870;225;1095
10/2022;860;230;1085
09/2022;845;230;1075
08/2022;825;225;1055
07/2022;865;225;1090
06/2022;865;225;1090
05/2022;880;225;1105
04/2022;880;225;1105
03/2022;885;225;1110
02/2022;875;220;1095
01/2022;860;220;1085
12/2021;871;226;1097
11/2021;856;227;1083
10/2021;854;225;1079
09/2021;838;225;1063
08/2021;807;221;1028
07/2021;827;221;1048
06/2021;825;223;1048
05/2021;822;226;1048
04/2021;827;226;1053
03/2021;824;225;1049
02/2021;814;222;1036
01/2021;812;222;1034
12/2020;814;222;1036
11/2020;818;225;1043
10/2020;821;227;1048
09/2020;803;225;1028
08/2020;771;222;993
07/2020;778;222;1000
06/2020;787;221;1008
05/2020;789;219;1008
03/2020;786;221;1007
12/2019;831;222;1053
09/2019;822;216;1038
06/2019;797;219;1016
03/2019;831;220;1051
12/2018;814;222;1036
09/2018;824;215;1039
06/2018;818;214;1032
03/2018;822;202;1024
12/2017;797;202;999
09/2017;778;207;985
06/2017;760;205;965
03/2017;768;198;966
12/2016;768;200;968
09/2016;739;200;939
06/2016;739;203;942
03/2016;733;203;936
12/2015;726;194;920
09/2015;718;194;912
06/2015;715;203;918
03/2015;716;204;920
12/2014;703;200;903
09/2014;697;200;897
06/2014;685;196;881
03/2014;685;197;882
12/2013;677;199;876
09/2013;658;200;858
06/2013;677;200;877
03/2013;678;201;879
12/2012;680;196;876
09/2012;674;195;869
06/2012;690;198;888
03/2012;706;195;901

