﻿Migracions. Totals segons diferents fonts
Cunit. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430516&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1364;1361
 emigracions;886;883
 saldo migratori;478;478
 amb la resta d'Espanya;;
 immigracions;133;134
 emigracions;128;126
 saldo migratori;5;8
       Migracions externes;;
 immigracions;297;353
 emigracions;153;267
 saldo migratori;144;86
          saldo migratori total;627;572

