﻿Població. Per lloc de naixement, sexe i edat
Verdú. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252424
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;12;21;0;0;0;0;1;1;9;13;22
De 5 a 9 anys;10;8;18;0;0;0;0;2;2;10;10;20
De 10 a 14 anys;13;18;31;0;0;0;0;2;2;13;20;33
De 15 a 19 anys;24;20;44;0;0;0;1;2;3;25;22;47
De 20 a 24 anys;24;19;43;0;0;0;3;4;7;27;23;50
De 25 a 29 anys;15;22;37;1;1;2;8;5;13;24;28;52
De 30 a 34 anys;20;16;36;0;2;2;3;3;6;23;21;44
De 35 a 39 anys;11;14;25;1;1;2;2;7;9;14;22;36
De 40 a 44 anys;24;10;34;0;0;0;9;6;15;33;16;49
De 45 a 49 anys;18;22;40;1;2;3;5;14;19;24;38;62
De 50 a 54 anys;28;33;61;2;1;3;9;10;19;39;44;83
De 55 a 59 anys;37;23;60;2;1;3;2;4;6;41;28;69
De 60 a 64 anys;28;35;63;4;3;7;2;4;6;34;42;76
De 65 a 69 anys;25;20;45;5;0;5;4;2;6;34;22;56
De 70 a 74 anys;16;18;34;3;3;6;1;1;2;20;22;42
De 75 a 79 anys;9;16;25;0;6;6;0;0;0;9;22;31
De 80 a 84 anys;7;14;21;2;3;5;1;4;5;10;21;31
85 anys o més;22;42;64;5;11;16;0;2;2;27;55;82
Total;340;362;702;26;34;60;50;73;123;416;469;885

