﻿Residus municipals. Generació. Total registrat i generació per càpita
Creixell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430509
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,80;3330,69;674,20;4004,90
2020;2,57;3198,21;327,85;3526,06
2019;2,65;3109,25;417,08;3526,33
2018;2,73;3190,17;319,99;3510,16
2017;2,86;3241,34;370,51;3611,85
2016;2,14;2333,38;372,36;2705,74
2015;2,87;3292,17;368,65;3660,82
2014;2,74;3155,82;319,33;3475,15
2013;2,44;2772,98;300,58;3073,56
2012;2,02;2359,56;170,33;2529,89
2011;3,17;3500,00;421,03;3921,01
2010;3,44;3715,00;456,08;4171,07
2009;3,32;3715,83;184,17;3899,99
2008;3,49;3766,61;256,08;4022,69
2007;4,15;3860,82;611,53;4472,34
2006;4,25;3911,89;364,30;4276,19
2005;4,41;3808,57;122,96;3931,52
2004;4,47;3860,56;75,50;3936,06
2003;4,33;3614,52;59,40;3673,92
2002;4,60;3456,70;48,77;3505,47
2001;6,56;3259,00;92,83;3351,82
2000;6,26;3142,60;58,03;3200,63

