﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torredembarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431536&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);5840;1250;7095
03/2024 (p);5860;1250;7115
02/2024;5640;1155;6795
01/2024;5550;1130;6675
12/2023;5645;1150;6795
11/2023;5645;1170;6815
10/2023;5670;1195;6865
09/2023;5805;1250;7060
08/2023;5835;1265;7100
07/2023;5995;1270;7265
06/2023;5910;1265;7175
05/2023;5765;1230;7000
04/2023;5815;1215;7035
03/2023;5700;1155;6855
02/2023;5520;1090;6615
01/2023;5460;1035;6490
12/2022;5535;1040;6575
11/2022;5555;1065;6620
10/2022;5635;1080;6715
09/2022;5680;1095;6775
08/2022;5800;1135;6935
07/2022;5980;1160;7140
06/2022;5855;1145;7000
05/2022;5710;1135;6845
04/2022;5635;1100;6730
03/2022;5490;1045;6535
02/2022;5435;1000;6435
01/2022;5410;975;6385
12/2021;5432;970;6402
11/2021;5430;977;6407
10/2021;5494;1000;6494
09/2021;5479;1006;6485
08/2021;5620;1059;6679
07/2021;5762;1079;6841
06/2021;5607;1026;6633
05/2021;5457;977;6434
04/2021;5378;946;6324
03/2021;5387;929;6316
02/2021;5259;874;6133
01/2021;5224;863;6087
12/2020;5238;879;6117
11/2020;5220;889;6109
10/2020;5255;906;6161
09/2020;5266;928;6194
08/2020;5309;982;6291
07/2020;5391;979;6370
06/2020;5222;943;6165
05/2020;5088;885;5973
03/2020;5057;845;5902
12/2019;5153;875;6028
09/2019;5235;936;6171
06/2019;5460;972;6432
03/2019;5137;850;5987
12/2018;5043;790;5833
09/2018;5162;907;6069
06/2018;5344;944;6288
03/2018;5122;855;5977
12/2017;4882;763;5645
09/2017;4932;836;5768
06/2017;5099;868;5967
03/2017;4750;762;5512
12/2016;4721;714;5435
09/2016;4761;758;5519
06/2016;4971;788;5759
03/2016;4676;689;5365
12/2015;4541;636;5177
09/2015;4557;690;5247
06/2015;4759;737;5496
03/2015;4516;651;5167
12/2014;4345;605;4950
09/2014;4432;655;5087
06/2014;4539;702;5241
03/2014;4260;652;4912
12/2013;4237;637;4874
09/2013;4338;699;5037
06/2013;4494;730;5224
03/2013;4356;674;5030
12/2012;4287;654;4941
09/2012;4498;740;5238
06/2012;4631;775;5406
03/2012;4500;679;5179

