﻿Conreus herbacis: hortalisses
Seva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082690
;1999;1989;1982
     Total;;;
 explot.;2;17;54
 ha;1;4;2
      Secà;;;
 explot.;0;12;1
 ha;0;1;0
       Regadiu;;;
 explot.;2;5;53
 ha;1;3;2
     En terreny de conreu;;;
 total;;;
 explot.;1;6;2
 ha;1;3;0
 secà;;;
 explot.;0;5;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;2
 ha;1;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;1;11;53
 ha;0;1;2
 secà;;;
 explot.;0;7;1
 ha;0;1;0
 regadiu;;;
 explot.;1;4;52
 ha;0;0;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

