﻿Població. Per any d'arribada al municipi i sexe
Navata. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171117
;Homes;Dones;Total
2020;48;48;96
2019;51;51;102
2018;39;45;84
2017;30;36;63
2016;27;24;48
2011-2015;99;93;192
2001-2010;156;165;318
1991-2000;42;51;93
1981-1990;33;27;57
Abans de 1981;27;36;63
Sempre hi ha viscut;147;147;297
Total;696;726;1422

