﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Priorat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:29&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;33;15;0;0;0;0;0;0;0;0;0;51
De 31 a 45 m²;105;42;12;15;3;0;0;0;0;0;0;174
De 46 a 60 m²;198;69;60;45;9;0;3;0;0;0;9;393
De 61 a 75 m²;255;84;72;30;21;3;0;0;0;0;6;471
De 76 a 90 m²;294;114;66;54;18;6;15;0;0;0;12;576
De 91 a 105 m²;279;96;36;30;21;0;0;0;0;0;3;462
De 106 a 120 m²;225;99;27;15;3;0;0;0;0;0;9;375
De 121 a 150 m²;312;153;27;3;0;0;0;0;0;0;0;495
De 151 a 180 m²;207;87;21;3;3;0;0;0;0;0;0;321
Más de 180 m²;309;105;27;6;3;0;0;0;0;0;3;450
No consta;0;0;3;0;0;0;0;0;0;0;81;84
Total;2217;864;351;198;75;12;18;0;0;0;120;3855

