﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Constantí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430477&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;3
From 31 to 45 m²;39;0;0;0;36
From 46 to 60 m²;243;3;0;0;246
From 61 to 75 m²;549;12;0;0;564
From 76 to 90 m²;486;3;0;0;489
From 91 to 105 m²;654;0;0;12;666
From 106 to 120 m²;207;0;0;0;210
From 121 to 150 m²;90;0;0;0;90
From 151 to 180 m²;51;0;0;0;48
More than 180 m²;75;0;0;0;78
Unknown;0;0;0;6;6
Total;2400;18;0;18;2436

