﻿Viviendas principales. Por superficie útil y año de construcción
Lliçà d'Amunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081075&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;3;3;0;3;0;0;9
De 1900 a 1920;0;0;0;3;6;3;0;3;3;18;0;36
De 1921 a 1940;0;0;3;0;3;0;3;3;3;6;0;21
De 1941 a 1950;0;0;0;3;3;0;3;0;0;0;0;6
De 1951 a 1960;0;3;0;6;0;3;3;0;3;3;0;18
De 1961 a 1970;3;3;54;57;45;30;21;33;12;24;0;285
De 1971 a 1980;6;33;192;429;282;159;135;183;84;69;0;1575
De 1981 a 1990;3;9;54;144;141;120;99;87;51;27;0;732
De 1991 a 2000;3;6;36;78;159;225;285;372;105;51;0;1320
De 2001 a 2010;0;12;36;93;102;135;213;345;99;39;0;1068
De 2011 a 2020;0;0;3;60;18;15;12;39;18;6;0;168
No consta;0;3;6;12;9;6;12;9;12;27;48;141
Total;15;66;381;888;768;693;789;1077;393;267;48;5382

