﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sort. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:252094
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;81;99;0;1473;1662
Homes;6;36;42;0;720;804
Dones;3;42;60;0;750;855
Estrangera;3;9;6;3;192;210
Homes;0;3;6;0;99;105
Dones;0;9;0;0;90;102
Total;6;93;105;3;1665;1872
Homes;6;39;45;0;819;912
Dones;3;51;63;3;843;960

