﻿Població. Per sexe
Godall
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430688
;Homes;Dones;Total
2023;307;311;618
2022;303;320;623
2021;314;321;635
2011;396;374;770
2001;363;350;713
1996;382;369;751
1991;378;385;763
1986;381;426;807
1981;390;433;823
1975;397;446;843

