﻿Distribució de la superfície agrícola utilitzada (SAU)
Avinyonet del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080137&lang=es
;2020
    SAU;
 explot.;97
 ha;1273
     Terres llaurades;
 total;
 explot.;97
 ha;1273
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;47
 guarets (inclou terres sembrades per a adob en verd);
 explot.;34
 ha;44
 conreus llenyosos permanents a l'aire lliure;
 explot.;96
 ha;1182
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

