﻿Eleccions al Parlament de Catalunya. Dades generals
Vinebre
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431779
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;287;219;214;1;4;76,3;23,7
2017;295;260;255;2;3;88,1;11,9
2015;295;258;252;4;2;87,5;12,5
2012;329;256;242;3;11;77,8;22,2
2010;326;235;227;2;6;72,1;27,9
2006;368;270;264;5;1;73,4;26,6
2003;388;305;293;5;7;78,6;21,4
1999;377;277;272;3;2;73,5;26,5
1995;377;282;277;1;4;74,8;25,2
1992;359;250;247;1;2;69,6;30,4
1988;384;249;231;2;16;64,8;35,2
1984;428;287;281;0;6;67,1;32,9
1980;468;294;293;0;1;62,8;37,2

