﻿RFDB and RFDB per inhabitant
Abrera
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080018&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),238139,18828,102.6
2020,224542,17966,102.4
2019,226893,18439,99.9
2018,216435,17589,100.6
2017,210861,17215,99.7
2016,210280,17255,101.6
2015,206839,17194,103.3
2014,202147,16880,105.5
2013,194911,16293,103.0
2012,198871,16766,105.9
2011,202283,17330,104.0
2010,195976,17084,101.8

