﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sitges
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082704
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;10020;3625
04/2024;9825;3620
03/2024;9770;3620
02/2024;9535;3570
01/2024;9465;3560
12/2023;9500;3560
11/2023;9620;3585
10/2023;9690;3570
09/2023;9915;3565
08/2023;9735;3535
07/2023;9930;3550
06/2023;9885;3535
05/2023;9795;3535
04/2023;9720;3535
03/2023;9505;3525
02/2023;9375;3510
01/2023;9250;3500
12/2022;9305;3545
11/2022;9285;3535
10/2022;9390;3545
09/2022;9490;3530
08/2022;9550;3525
07/2022;9795;3545
06/2022;9650;3530
05/2022;9590;3530
04/2022;9420;3525
03/2022;9205;3500
02/2022;9045;3455
01/2022;8815;3450
12/2021;8991;3459
11/2021;8982;3444
10/2021;9108;3462
09/2021;9099;3453
08/2021;9030;3441
07/2021;9266;3434
06/2021;9023;3420
05/2021;8789;3407
04/2021;8553;3374
03/2021;8458;3360
02/2021;8293;3307
01/2021;8256;3284
12/2020;8306;3286
11/2020;8257;3245
10/2020;8310;3243
09/2020;8391;3249
08/2020;8352;3220
07/2020;8445;3222
06/2020;8275;3202
05/2020;8158;3156
03/2020;8163;3186
12/2019;8432;3229
09/2019;8720;3220
06/2019;9030;3260
03/2019;8513;3216
12/2018;8198;3185
09/2018;8610;3229
06/2018;8787;3211
03/2018;8302;3146
12/2017;7977;3119
09/2017;8275;3097
06/2017;8401;3133
03/2017;7861;3094
12/2016;7619;3101
09/2016;7868;3091
06/2016;7971;3086
03/2016;7572;3048
12/2015;7369;3034
09/2015;7535;2996
06/2015;7681;2989
03/2015;7257;2918
12/2014;7080;2906
09/2014;7417;2886
06/2014;7464;2873
03/2014;7109;2791
12/2013;6947;2783
09/2013;7258;2763
06/2013;7387;2778
03/2013;7031;2711
12/2012;6954;2698
09/2012;7472;2714
06/2012;7668;2730
03/2012;7380;2724

