﻿Població. Per any d'arribada al municipi i sexe
Castellvell del Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430424
;Homes;Dones;Total
2020;84;72;156
2019;66;66;135
2018;63;69;132
2017;39;39;78
2016;27;39;63
2011-2015;129;126;255
2001-2010;459;456;912
1991-2000;198;192;393
1981-1990;60;57;117
Abans de 1981;60;87;147
Sempre hi ha viscut;270;234;501
Total;1452;1437;2886

