﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sant Joan Despí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082172
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;1;0;0;0;3
De 20 a 24 anys;9;1;0;0;0;10
De 25 a 29 anys;12;7;0;10;4;33
De 30 a 34 anys;14;22;4;30;4;74
De 35 a 39 anys;20;28;16;44;13;121
De 40 a 44 anys;15;39;17;40;33;144
De 45 a 49 anys;18;23;28;37;26;132
De 50 a 54 anys;4;20;71;21;28;144
De 55 a 59 anys;5;8;55;15;13;96
De 60 a 64 anys;1;9;58;11;4;83
De 65 a 69 anys;0;4;58;5;1;68
De 70 a 74 anys;0;1;57;5;1;64
De 75 a 79 anys;1;0;28;0;0;29
De 80 a 84 anys;0;0;33;0;0;33
De 85 anys i més;0;0;21;0;0;21
Total;101;163;446;218;127;1055

