﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:26
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;32;..;82
De 46 a 60 m²;274;99;373
De 61 a 75 m²;430;139;569
De 76 a 90 m²;701;37;738
De 91 a 105 m²;361;..;427
De 106 a 120 m²;309;..;347
De 121 a 150 m²;220;..;231
De 151 a 180 m²;98;..;98
Més de a 180 m²;265;..;285
Total;2723;460;3183

