﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431114
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;59;46;79;47;90;25;142;97;75;0;660
Catalunya;34;36;56;32;60;18;98;63;37;0;434
Barcelona;14;22;24;13;26;3;45;32;20;0;199
Girona;0;0;1;1;1;0;0;1;0;0;4
Lleida;1;1;3;0;0;3;3;0;1;0;12
Tarragona;19;13;28;18;33;12;50;30;16;0;219
Resta de l'Estat;21;9;19;12;22;2;33;30;22;0;170
Andalusia;7;4;11;5;10;1;18;13;15;0;84
Aragó;1;1;0;1;2;0;1;1;0;0;7
Astúries;0;0;0;0;0;0;0;1;1;0;2
Balears;0;0;1;1;1;0;0;0;1;0;4
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;1;0;1;4;0;1;6;1;0;17
Catella i Lleó;5;0;3;2;0;1;2;1;3;0;17
Comunitat Valenciana;3;1;1;0;1;0;0;2;0;0;8
Extremadura;0;1;0;1;2;0;6;3;0;0;13
Galícia;0;0;0;0;2;0;1;1;0;0;4
Madrid;1;1;1;1;0;0;1;0;0;0;5
Múrcia;0;0;1;0;0;0;1;2;1;0;5
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;2;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;4;1;4;3;8;5;11;4;16;0;56

