﻿Titulars persona física per edat i sexe
Selva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:34&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;553;687
 homes;422;542
 dones;131;145
 titulars caps explotació;;
 total;500;638
 homes;399;528
 dones;101;110
     Menys de 25 anys;;
 titulars;;
 total;3;3
 homes;1;3
 dones;2;0
 titulars caps explotació;;
 total;3;2
 homes;1;2
 dones;2;0
       De 25 a 34 anys;;
 titulars;;
 total;15;38
 homes;13;36
 dones;2;2
 titulars caps explotació;;
 total;15;36
 homes;13;35
 dones;2;1
         De 35 a 44 anys;;
 titulars;;
 total;50;107
 homes;43;86
 dones;7;21
 titulars caps explotació;;
 total;50;98
 homes;43;84
 dones;7;14
           De 45 a 54 anys;;
 titulars;;
 total;106;163
 homes;87;132
 dones;19;31
 titulars caps explotació;;
 total;95;152
 homes;83;130
 dones;12;22
             De 55 a 64 anys;;
 titulars;;
 total;160;204
 homes;120;145
 dones;40;59
 titulars caps explotació;;
 total;147;190
 homes;115;143
 dones;32;47
               De 65 anys o més;;
 titulars;;
 total;219;172
 homes;158;140
 dones;61;32
 titulars caps explotació;;
 total;190;160
 homes;144;134
 dones;46;26

