﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Fontcoberta. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170715
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;69;69;72;67;77;96;99;90;91;117;113;107;79;57;25;24;28;38;1319
Homes;26;29;34;32;32;58;46;45;43;55;60;55;43;31;13;13;14;10;639
Dones;43;40;38;35;45;38;53;45;48;62;53;52;36;26;12;11;14;28;679
Resta de la Unió Europea;1;1;1;0;0;0;0;4;0;0;1;5;1;2;1;0;1;0;19
Homes;1;0;0;0;0;0;0;2;0;0;0;2;1;0;0;0;0;0;7
Dones;0;1;1;0;0;0;0;2;0;0;1;3;0;2;1;0;1;0;12
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;2;2;2;3;0;1;2;0;1;0;0;0;0;0;0;0;1;0;15
Homes;2;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6
Dones;0;1;2;1;0;1;2;0;0;0;0;0;0;0;0;0;1;0;8
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;1;0;2;3;3;0;0;1;1;0;0;0;0;0;0;11
Homes;0;0;0;0;0;1;2;1;0;0;0;1;0;0;0;0;0;0;5
Dones;0;0;0;1;0;1;1;2;0;0;1;0;0;0;0;0;0;0;6
Àsia i Oceania;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Total;72;72;75;71;77;99;105;97;92;117;115;113;80;59;26;24;30;38;1365
Homes;29;30;34;34;32;59;48;48;44;55;60;58;44;31;13;13;14;10;657
Dones;43;42;41;37;45;40;57;49;48;62;55;55;36;28;13;11;16;28;707

