﻿Habitatges principals. Per superfície útil i instal·lacions
Rupià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171539&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;2;0;3;3;3;9;2;2;5;5;1;7;11;13;67
Amb aigua corrent subministrament privat;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;3;0;1;1;2;7;1;1;5;4;1;2;8;9;45
Sense aigua calenta central;1;0;0;0;2;2;1;3;1;1;0;1;0;5;3;4;24
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;0;3;0;3;3;3;10;2;2;5;5;1;7;11;13;69
Calefacció col·lectiva;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;5
Calefacció individual;0;0;0;0;0;0;2;7;1;0;1;3;1;2;9;6;32
Calefacció aparells mòbils;0;0;3;0;1;1;1;1;1;2;4;1;0;4;0;0;19
Sense calefacció;0;0;0;0;2;2;0;2;0;0;0;1;0;0;0;6;13
Amb línia telefònica;1;0;3;0;2;3;3;9;2;2;5;5;1;7;11;13;67
Sense línia telefònica;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;1;0;0;0;0;0;0;0;0;0;0;1;0;2;2;0;6
Sense refrigeració;0;0;3;0;3;3;3;10;2;2;5;4;1;5;9;13;63
Total;1;0;3;0;3;3;3;10;2;2;5;5;1;7;11;13;69

